"Video ID","Video Title","Upload Datetime",Song,Artist,"Track #",Bandcamp,Facebook,Instagram,iTunes,Soundcloud,Spotify,Twitter,YouTube,Website,Label
LDM9aXVAoOw,"PulseJet, BMX, Rope, Crane = ColinFurze Jet-Swing",2019-07-25T00:00:00+00:00,"BMX Haircut","March to the Grave",5,,,,https://itunes.apple.com/gb/album/every-now-and-then/id508159567,,,,,,
s4QBhNkaAk8,"Arm Mounted Hydraulic JAWS",2019-07-11T00:00:00+00:00,"New York Skyline","Ten Hands High",1,,https://www.facebook.com/TenHandsHigh/,https://www.instagram.com/tenhandshigh/,,,,https://twitter.com/TenHandsHigh_,https://www.youtube.com/channel/UCnRRIisjb5iUwEXtcR91ocQ,,
s4QBhNkaAk8,"Arm Mounted Hydraulic JAWS",2019-07-11T00:00:00+00:00,"Denise the Grease","The Paletines",2,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx/,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
s4QBhNkaAk8,"Arm Mounted Hydraulic JAWS",2019-07-11T00:00:00+00:00,"Falling Off","The Paletines",3,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx/,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
s4QBhNkaAk8,"Arm Mounted Hydraulic JAWS",2019-07-11T00:00:00+00:00,Revolting,"Freeze the Atlantic",4,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk/,
tDwm7drCiPY,"FIREWORK PENDULUM OF CHAOS",2019-07-04T00:00:00+00:00,"Wake up the People","Tres Kings",1,,https://www.facebook.com/TresKingsBand,,,https://soundcloud.com/treskingsband/wake-up-the-people,,,,,
tDwm7drCiPY,"FIREWORK PENDULUM OF CHAOS",2019-07-04T00:00:00+00:00,"Darkest Places","Alpha Street",2,,https://www.facebook.com/AlphaStreetMusic/,https://www.instagram.com/alphastreetmusic/,https://itunes.apple.com/au/artist/alpha-street/1445561862,,https://open.spotify.com/artist/74KLmQdOXiJdYICDn3KYlb,,https://www.youtube.com/channel/UC7wKyaMzF5nrSKKf8UdAdGQ,,
tDwm7drCiPY,"FIREWORK PENDULUM OF CHAOS",2019-07-04T00:00:00+00:00,"I Once Knew A Girl Like You",Murica,3,https://murica.bandcamp.com,https://www.facebook.com/MuricaBand/,https://www.instagram.com/murica_music/,,https://soundcloud.com/mur-ica,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,https://twitter.com/muricaband,https://youtube.com/muricamusic,https://www.murica.co.uk,
7IvdVP_nhxQ,"Making a 32FT FIREWORK PENDULUM",2019-06-27T00:00:00+00:00,"Run Hide","Bedside Manners",1,,https://www.facebook.com/bedsidemannersofficial,,,,,,,,
7IvdVP_nhxQ,"Making a 32FT FIREWORK PENDULUM",2019-06-27T00:00:00+00:00,Underclass,"Bedside Manners",2,,https://www.facebook.com/bedsidemannersofficial,,,,,,,,
7IvdVP_nhxQ,"Making a 32FT FIREWORK PENDULUM",2019-06-27T00:00:00+00:00,"Dog Days","John Doe",3,,https://www.facebook.com/jondoeofficial,https://www.instagram.com/jondoe.band/,,,https://open.spotify.com/artist/01VrPMFh7LXpXjf2Yie2xc,,,,
ILxGSDR1fMs,"Pulls Levers in Bedroom, Makes Tea in Kitchen",2019-05-16T00:00:00+00:00,"Just a Trim",VFA,1,,,,,,,,,,
ILxGSDR1fMs,"Pulls Levers in Bedroom, Makes Tea in Kitchen",2019-05-16T00:00:00+00:00,AW,"Black Holes",2,,https://facebook.com/musicblackholes,https://www.instagram.com/musicblackholes,,,https://open.spotify.com/artist/708I7Fy84HkPbSjEXB7wyZ,,https://www.youtube.com/watch?v=xHGJQiMms1I,https://musicblackholes.com,
utTrqCptxRo,"Building a Furze Tea Machine",2019-05-09T00:00:00+00:00,"Zigatron Death Machine",InCircles,1,https://incirclesmusic.bandcamp.com,https://www.facebook.com/incirclesmusic/,,https://apple.co/2K5edIt,,https://spoti.fi/2qMTXm9,,https://youtube.com/incirclesmusic/,,
utTrqCptxRo,"Building a Furze Tea Machine",2019-05-09T00:00:00+00:00,"What You Have Done",Nosebleed,2,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
utTrqCptxRo,"Building a Furze Tea Machine",2019-05-09T00:00:00+00:00,"Always Around",Subtastics,3,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
utTrqCptxRo,"Building a Furze Tea Machine",2019-05-09T00:00:00+00:00,"Land of Hope and Burberry",VFA,4,,,,,,,,,,
utTrqCptxRo,"Building a Furze Tea Machine",2019-05-09T00:00:00+00:00,Retribution,VFA,5,,,,,,,,,,
WiWAcuMZ-ls,"Homemade Machine Gun Briefcase from The Kingsman",2019-05-02T00:00:00+00:00,"Odd Socks",KeyFrame,1,,https://www.facebook.com/pg/keyframesheffield/videos/,,,,,,,,
WiWAcuMZ-ls,"Homemade Machine Gun Briefcase from The Kingsman",2019-05-02T00:00:00+00:00,"I Need a Doctor",Braincoats,2,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
WiWAcuMZ-ls,"Homemade Machine Gun Briefcase from The Kingsman",2019-05-02T00:00:00+00:00,Wrong,Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
WiWAcuMZ-ls,"Homemade Machine Gun Briefcase from The Kingsman",2019-05-02T00:00:00+00:00,"I'm Shaking",Nosebleed,4,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
cfM0qCd7p9g,"20,000 Watt Electric Drift Trike",2019-04-25T00:00:00+00:00,"Gunnar Hansen","Freeze the Atlantic",1,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk/,
cfM0qCd7p9g,"20,000 Watt Electric Drift Trike",2019-04-25T00:00:00+00:00,Alberic,"Dead Pirates",2,https://deadpirates.bandcamp.com,,,,,,,,,
cfM0qCd7p9g,"20,000 Watt Electric Drift Trike",2019-04-25T00:00:00+00:00,"The Macho Man",Duderus,3,https://fmrecords.bandcamp.com/track/the-macho-man,,,,,,,,,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,Gasoline,Braincoats,1,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,Roshambo,"Freeze the Atlantic",2,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk/,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,"Tony Hawk",Swimming,3,https://swimmingswam.bandcamp.com/album/swimming-ep,,,,,,,,,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,"All You Gotta Do Is Ask","The Big Peach",4,,,https://instagram.com/big_peachband,,,https://open.spotify.com/track/44RAKk6wesfgptTKRfojFb,,https://www.youtube.com/watch?v=qJkxLQa9ckU,,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,"I'm Shaking",Nosebleed,5,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
otlR05QZRrU,"Making a 20,000 WATT Electric Drift Trike",2019-04-11T00:00:00+00:00,"The Plan","The Wilbur Project",6,,,,https://itunes.apple.com/gb/album/straight-down-the-line/1453807494,,https://open.spotify.com/album/0SkiDAbWZ3R5ZpysRigGQL,,,https://thewilburproject.co.uk,
AdibV3MQ2Sg,"Real Fold Out Metal Shield",2019-03-28T00:00:00+00:00,"Are you Feeling This","Look Mum No Computer",1,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
AdibV3MQ2Sg,"Real Fold Out Metal Shield",2019-03-28T00:00:00+00:00,"Start Again",Nosebleed,2,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
AdibV3MQ2Sg,"Real Fold Out Metal Shield",2019-03-28T00:00:00+00:00,"High Life",Bedspin,3,https://bedspin.bandcamp.com,,,,,,,,,
OCq8adZdKP4,"Making a Sekiro Wrist Mounted Fold Out Shield",2019-03-21T00:00:00+00:00,"AKA Orange",VFA,1,,,,,,,,,,
OCq8adZdKP4,"Making a Sekiro Wrist Mounted Fold Out Shield",2019-03-21T00:00:00+00:00,"Monday Gets to Me","The Wilbur Project",2,,,,https://itunes.apple.com/gb/album/straight-down-the-line/1453807494,,https://open.spotify.com/album/0SkiDAbWZ3R5ZpysRigGQL,,,https://thewilburproject.co.uk,
OCq8adZdKP4,"Making a Sekiro Wrist Mounted Fold Out Shield",2019-03-21T00:00:00+00:00,"Again & Again","Fire Fences",3,,,,,,,,https://www.youtube.com/watch?v=A4VobXXh_A8,https://www.firefences.com,
OCq8adZdKP4,"Making a Sekiro Wrist Mounted Fold Out Shield",2019-03-21T00:00:00+00:00,"Girl in the Ocean","The Paletines",4,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx/,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
rSous9YunIc,"Flick AXE Wrist Mounted",2019-03-14T00:00:00+00:00,"Burger King",Subtastics,1,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
rSous9YunIc,"Flick AXE Wrist Mounted",2019-03-14T00:00:00+00:00,"Dirty Clothes",Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
rSous9YunIc,"Flick AXE Wrist Mounted",2019-03-14T00:00:00+00:00,Everybody,Nosebleed,3,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
rSous9YunIc,"Flick AXE Wrist Mounted",2019-03-14T00:00:00+00:00,Churches,"Look Mum No Computer",4,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
-Phk4bKYfm0,"Real Hydraulic Scissor Lift Shoes",2019-02-28T00:00:00+00:00,Retribution,VFA,1,,,,,,,,,,
-Phk4bKYfm0,"Real Hydraulic Scissor Lift Shoes",2019-02-28T00:00:00+00:00,"Chose to Lose",Bedspin,2,https://bedspin.bandcamp.com,,,,,,,,,
-Phk4bKYfm0,"Real Hydraulic Scissor Lift Shoes",2019-02-28T00:00:00+00:00,"Denise the Grease","The Paletines",3,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,https://twitter.com/thepalatinestx,,,
E1dTwm8Lmpc,"Workshop Hydraulic System/Press conversion",2019-02-14T00:00:00+00:00,"10 More Minutes","The Paletines",1,https://thepalatines.bandcamp.com,https://facebook.com/thepalatinestx,https://www.instagram.com/explore/tags/thepalatinestx/,,,https://open.spotify.com/artist/4rwbOddotCs4QrXFcnYjO7,,,,
E1dTwm8Lmpc,"Workshop Hydraulic System/Press conversion",2019-02-14T00:00:00+00:00,"The Answer",Blueprint,2,,https://www.facebook.com/1343592949122866/posts/1390518937763600/,,https://itunes.apple.com/us/album/the-answer-single/1448556632,,https://open.spotify.com/track/5ltmZ9gInjopp3gPCSm4Kr,,https://youtu.be/DMaXcr_mPo4,,
E1dTwm8Lmpc,"Workshop Hydraulic System/Press conversion",2019-02-14T00:00:00+00:00,"Tom Lambs Farm","Rick Simpson",3,,,,,https://soundcloud.com/ricksrecordings/tom-lambs-farm-version,,,,,
Jtols_QhuWw,"FIRING 1000 ROCKETS AT 1000 ROCKETS",2019-02-07T00:00:00+00:00,"Can't Stay Here",Nosebleed,1,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
Jtols_QhuWw,"FIRING 1000 ROCKETS AT 1000 ROCKETS",2019-02-07T00:00:00+00:00,"Get Your Rat Out",VFA,2,,,,,,,,,,
Jtols_QhuWw,"FIRING 1000 ROCKETS AT 1000 ROCKETS",2019-02-07T00:00:00+00:00,"I'm Shaking",Nosebleed,3,https://nosebleedband.bandcamp.com,,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
Ya1iDTix8Js,"STAIRCASE TREADMILL The ultimate exercise machine",2019-01-31T00:00:00+00:00,"High Life",Bedspin,1,https://bedspin.bandcamp.com,,,,,,,,,
rv1qZP2P6Yc,"Making a Staircase TREADMILL",2019-01-24T00:00:00+00:00,Segdewick,Bedspin,1,https://bedspin.bandcamp.com,,,,,,,,,
rv1qZP2P6Yc,"Making a Staircase TREADMILL",2019-01-24T00:00:00+00:00,"Kick Me When I'm Down",Nosebleed,2,https://nosebleedband.bandcamp.com,https://www.facebook.com/nosebleedband,https://www.instagram.com/nosebleedleeds/,,,https://open.spotify.com/artist/4gEoL67ta59CysHdWWK3Ld,,,,
rv1qZP2P6Yc,"Making a Staircase TREADMILL",2019-01-24T00:00:00+00:00,"Street Rat",Bedspin,3,https://bedspin.bandcamp.com,,,,,,,,,
Rslps0Yxbdw,"I made a Catapult Toaster, CATCH",2019-01-10T00:00:00+00:00,"Sleep Softly","21 Taras",1,https://21tarasband.bandcamp.com,,https://www.instagram.com/21tarasband/,,,,https://twitter.com/21TarasBand,https://www.youtube.com/channel/UCgC0BYNIG1KDsqGoiu1iQoA,https://www.21tarasband.com,
Rslps0Yxbdw,"I made a Catapult Toaster, CATCH",2019-01-10T00:00:00+00:00,"The Ego and the Universe","21 Taras",2,https://21tarasband.bandcamp.com,,https://www.instagram.com/21tarasband/,,,,https://twitter.com/21TarasBand,https://www.youtube.com/channel/UCgC0BYNIG1KDsqGoiu1iQoA,https://www.21tarasband.com,
Rslps0Yxbdw,"I made a Catapult Toaster, CATCH",2019-01-10T00:00:00+00:00,"Street Rat",Bedspin,3,https://bedspin.bandcamp.com,,,,,,,,,
zIJgDW09Lns,"squeezing 26ft tree in 18ft House",2018-12-13T00:00:00+00:00,"Come Back",Subtastics,1,https://subtastics.bandcamp.com/,https://www.facebook.com/subtastics,https://www.instagram.com/subtastics/,,,,https://twitter.com/subtastics,,,https://www.snubbedrecords.com/
zIJgDW09Lns,"squeezing 26ft tree in 18ft House",2018-12-13T00:00:00+00:00,"Love is Easy",Banjax,2,https://banjax.bandcamp.com,,,,,,,,,
zIJgDW09Lns,"squeezing 26ft tree in 18ft House",2018-12-13T00:00:00+00:00,"I'm Too Fat","March to the Grave",3,,,,https://itunes.apple.com/gb/album/wall-of-death/id508159567,,,,,,
zIJgDW09Lns,"squeezing 26ft tree in 18ft House",2018-12-13T00:00:00+00:00,"Christmas Is Crap","Rick Simpson",4,,,,,,,,https://www.youtube.com/watch?v=qEbxUcLpCwk,,
GKvMhYCJA-c,"Burning the Wall Of Death",2018-12-06T00:00:00+00:00,"The Wall","March to the Grave",1,,,,https://itunes.apple.com/gb/album/wall-of-death/id508159567,,,,,,
zubmkHMRP3U,"Letterbox SHREDDER shreds EVERYTHING",2018-11-29T00:00:00+00:00,"High Gear Death Drive",InCircles,1,https://incirclesmusic.bandcamp.com,https://www.facebook.com/incirclesmusic/,,https://apple.co/2K5edIt,,https://spoti.fi/2qMTXm9,,https://youtube.com/incirclesmusic/,,
zubmkHMRP3U,"Letterbox SHREDDER shreds EVERYTHING",2018-11-29T00:00:00+00:00,Lowlife,Swimming,2,https://swimmingswam.bandcamp.com/album/swimming-ep,,,,,,,,,
zubmkHMRP3U,"Letterbox SHREDDER shreds EVERYTHING",2018-11-29T00:00:00+00:00,Gilbert,Swimming,3,https://swimmingswam.bandcamp.com/album/swimming-ep,,,,,,,,,
ku9W-pqDLdw,"Making a Shredder for my Letterbox (No more junk mail)",2018-11-15T00:00:00+00:00,Storm,Heroic,1,,,,,,https://open.spotify.com/track/0vI4ZiKxYVnjxYH25lLxNR,,https://youtu.be/XM3vgwctlrA,https://www.heroicofficial.com,
ku9W-pqDLdw,"Making a Shredder for my Letterbox (No more junk mail)",2018-11-15T00:00:00+00:00,Chisel,"The Rival",2,,,,,https://soundcloud.com/therivalmusic,,https://www.twitter.com/bobbyhalick,,,
ku9W-pqDLdw,"Making a Shredder for my Letterbox (No more junk mail)",2018-11-15T00:00:00+00:00,"Don't Leave Me This Way",Murica,3,https://murica.bandcamp.com/,https://www.facebook.com/muricaband,,,,https://open.spotify.com/artist/7ByUtOaUUnbznmV5ycwx2b,,https://www.youtube.com/channel/UCIc9SpqchQWxNRzwwe7Qq3Q,https://www.murica.co.uk,
9ro0_lJSNLw,"Mr Beans RC Armchair",2018-11-01T00:00:00+00:00,Start,"James Goringe",1,https://corrosionmedia.bandcamp.com,,,,https://soundcloud.com/corrosionaudio,,,https://www.youtube.com/CorrosionMedia,,
9ro0_lJSNLw,"Mr Beans RC Armchair",2018-11-01T00:00:00+00:00,"Better Left Unknown","James Goringe",2,https://corrosionmedia.bandcamp.com,,,,https://soundcloud.com/corrosionaudio,,,https://www.youtube.com/CorrosionMedia,,
9ro0_lJSNLw,"Mr Beans RC Armchair",2018-11-01T00:00:00+00:00,"Pay Day","Fire Fences",3,,,,,,,,https://www.youtube.com/watch?v=A4VobXXh_A8,,
9ro0_lJSNLw,"Mr Beans RC Armchair",2018-11-01T00:00:00+00:00,"Boys in Suits",RoomD,4,,https://www.facebook.com/RoomDBand,https://www.instagram.com/_room_d/,,,,,,,
PWTPFm6eZzs,"Gas Heated Umbrella - Because British Weather",2018-10-25T00:00:00+00:00,"What You See","Azura Kings",1,https://azurakings.bandcamp.com,https://www.facebook.com/AzuraKingsOfficial,,,,https://open.spotify.com/artist/3F1cBsFQPZTbWAQtB82qqL,,,,
PWTPFm6eZzs,"Gas Heated Umbrella - Because British Weather",2018-10-25T00:00:00+00:00,"Mrs World Peace","Machine Gun Men",2,,https://www.facebook.com/MachineGunMen,,,,,,,,
PWTPFm6eZzs,"Gas Heated Umbrella - Because British Weather",2018-10-25T00:00:00+00:00,Ghost,Braincoats,3,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
83jH0sVCM9Q,"TurboJet Powered Scooter-IT'S ALIVE",2018-10-11T00:00:00+00:00,"Where Did I Go Wrong","Old Glory",1,,https://www.facebook.com/oldgloryandtheblackriviera,https://www.instagram.com/oldgloryandtheblackriviera/,,,,,,,
bcd3vg-5hDA,"TurboJet Scooter Build #2-Oil/Fuel/Test Fire",2018-10-04T00:00:00+00:00,"Blacked Out",Braincoats,1,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
bcd3vg-5hDA,"TurboJet Scooter Build #2-Oil/Fuel/Test Fire",2018-10-04T00:00:00+00:00,Gasoline,Braincoats,2,https://braincoats.bandcamp.com/,https://www.facebook.com/BRAINCOATS/,,,,,,,,
bcd3vg-5hDA,"TurboJet Scooter Build #2-Oil/Fuel/Test Fire",2018-10-04T00:00:00+00:00,Annotate,"Freeze the Atlantic",3,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk/,
4MUGIr85zfs,"TurboJet Scooter build #1-Jet/Chassis",2018-09-27T00:00:00+00:00,"Last Shot","Alive Again",1,https://aliveagain.bandcamp.com,https://www.facebook.com/AliveAgainMusic,https://www.instagram.com/aliveagainmusic/,,,,,,,
4MUGIr85zfs,"TurboJet Scooter build #1-Jet/Chassis",2018-09-27T00:00:00+00:00,"Dead at 21",Braincoats,2,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
4MUGIr85zfs,"TurboJet Scooter build #1-Jet/Chassis",2018-09-27T00:00:00+00:00,"In my Head","Bedside Manners",3,,,,,,https://open.spotify.com/artist/5EoKWFeVYyDFH3ehZVx7sg,,,,
vWGquxvqI_Y,"SPINNING BELT OF KNIVES",2018-08-30T00:00:00+00:00,"Nothing in Particular",Undefined,1,,,,,,,,https://www.youtube.com/channel/UCeSf2tRtW517XGYjD9xUd6Q,,
vWGquxvqI_Y,"SPINNING BELT OF KNIVES",2018-08-30T00:00:00+00:00,"Sleep With Your Friends",Murica,2,https://murica.bandcamp.com/,https://www.facebook.com/muricaband,,,,https://open.spotify.com/artist/7L0oTSQ9gch8yI5gkV3kWi,,https://www.youtube.com/channel/UCIc9SpqchQWxNRzwwe7Qq3Q,https://www.murica.co.uk,
vWGquxvqI_Y,"SPINNING BELT OF KNIVES",2018-08-30T00:00:00+00:00,"Are You Feeling This","Look Mum No Computer",3,,,,,,,,https://youtu.be/GYLBjScgb7o,,
NBq7fh7uvW8,"Scooter Flamethrowers-Scooter Pimp #3",2018-08-16T00:00:00+00:00,Dislocated,"Not Tonight and the Heartaches",1,https://nottonightandtheheadaches.bandcamp.com,,,,,,,,,
NBq7fh7uvW8,"Scooter Flamethrowers-Scooter Pimp #3",2018-08-16T00:00:00+00:00,Vultures,Murica,2,https://murica.bandcamp.com,https://www.facebook.com/muricaband,,,,https://open.spotify.com/artist/7L0oTSQ9gch8yI5gkV3kWi,,https://www.youtube.com/channel/UCIc9SpqchQWxNRzwwe7Qq3Q,https://www.murica.co.uk,
NBq7fh7uvW8,"Scooter Flamethrowers-Scooter Pimp #3",2018-08-16T00:00:00+00:00,Rooftops,Braincoats,3,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
NBq7fh7uvW8,"Scooter Flamethrowers-Scooter Pimp #3",2018-08-16T00:00:00+00:00,Revolting,"Freeze the Atlantic",4,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk,
yVAK-S_1vhU,"Hydraulic Crane Seat-Scooter Pimp #2",2018-08-02T00:00:00+00:00,Valentino,"March to the Grave",1,,https://www.facebook.com/groups/15191163875/,,,,,,,,
yVAK-S_1vhU,"Hydraulic Crane Seat-Scooter Pimp #2",2018-08-02T00:00:00+00:00,"Don't Leave Me This Way",Munich,2,,,,,,https://open.spotify.com/artist/7L0oTSQ9gch8yI5gkV3kWi,,,https://www.munichband.co.uk,
yVAK-S_1vhU,"Hydraulic Crane Seat-Scooter Pimp #2",2018-08-02T00:00:00+00:00,"Forest Walks","Bear Shoe",3,https://bearshoe.bandcamp.com,https://www.facebook.com/bearshoeband/,https://www.instagram.com/bearshoeband/,,,https://open.spotify.com/artist/4OehQTFb1Cw82lx0yyKhyl,https://twitter.com/bearshoeband,,,
yVAK-S_1vhU,"Hydraulic Crane Seat-Scooter Pimp #2",2018-08-02T00:00:00+00:00,"Your Superior","Big Beard",4,https://bigbeard.bandcamp.com/track/your-superior-his-inferior,https://www.facebook.com/Big-Beard-165485510955489/,,,,,,,,
4j7BplVWpUo,"Rims-Lift-and Bass Scooter Pimp #1",2018-07-19T00:00:00+00:00,Animals,Braincoats,1,https://braincoats.bandcamp.com,https://www.facebook.com/BRAINCOATS,,,,,,,,
4j7BplVWpUo,"Rims-Lift-and Bass Scooter Pimp #1",2018-07-19T00:00:00+00:00,"In My Head","Beside Manners",2,,,,,,https://open.spotify.com/artist/5EoKWFeVYyDFH3ehZVx7sg,,https://www.youtube.com/channel/UCq6MGJ90VmBXLrBJbbANz-g,,
4j7BplVWpUo,"Rims-Lift-and Bass Scooter Pimp #1",2018-07-19T00:00:00+00:00,"False Hope","Downtown District",3,,,,,https://soundcloud.com/search?q=anti%20social%20syndrome,,,,,
4j7BplVWpUo,"Rims-Lift-and Bass Scooter Pimp #1",2018-07-19T00:00:00+00:00,Valentino,"March to the Grave",4,,https://www.facebook.com/groups/15191163875/,,,,,,,,
fzMi6yf1Roc,"Firework Rocket Mushroom (run for your life)",2018-07-12T00:00:00+00:00,"Anti Social Syndrome","Downtown District",1,,,,,https://soundcloud.com/downtowndistrict,,,,,
intFcQuXcyA,"Setting up/Testing the 700 Rocket Mushroom Rig",2018-07-05T00:00:00+00:00,"Captain Buzzkill","Freeze the Atlantic",1,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk,
intFcQuXcyA,"Setting up/Testing the 700 Rocket Mushroom Rig",2018-07-05T00:00:00+00:00,Nico,"Dead Pirates",2,https://deadpirates.bandcamp.com/track/nico,,,,,,,,,
intFcQuXcyA,"Setting up/Testing the 700 Rocket Mushroom Rig",2018-07-05T00:00:00+00:00,"Better Left Unknown","James Goringe",3,https://corrosionmedia.bandcamp.com,,,,https://soundcloud.com/corrosionaudi,,,,,
LGozfCxnmTc,"Motorised Retractable Roof Project (super villain style)",2018-06-28T00:00:00+00:00,Altogether,"Freeze the Atlantic",1,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk,
LGozfCxnmTc,"Motorised Retractable Roof Project (super villain style)",2018-06-28T00:00:00+00:00,"Gunar Hanson","Freeze the Atlantic",2,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk,
LGozfCxnmTc,"Motorised Retractable Roof Project (super villain style)",2018-06-28T00:00:00+00:00,"Ooh Babe","The Noisy Way",3,https://noisyway.bandcamp.com,https://www.facebook.com/noisyway,,,,,,,,
LGozfCxnmTc,"Motorised Retractable Roof Project (super villain style)",2018-06-28T00:00:00+00:00,"Give it All",Banjax,4,https://banjax.bandcamp.com,,,,,,,,,
LGozfCxnmTc,"Motorised Retractable Roof Project (super villain style)",2018-06-28T00:00:00+00:00,"Back on Track","10 to Go",5,https://10togo.bandcamp.com/releases,,,,,,,,,
ia22wxdDzo0,"CHAINSAW POWERED LAMP",2018-06-22T00:00:00+00:00,,"Look Mum No Computer",1,,,,,,,,https://www.youtube.com/channel/UCafxR2HWJRmMfSdyZXvZMTw,,
ia22wxdDzo0,"CHAINSAW POWERED LAMP",2018-06-22T00:00:00+00:00,Start,"James Gorringe",2,https://corrosionmedia.bandcamp.com,,,,https://soundcloud.com/corrosionaudi,,,,,
yeBQsV2sH7M,"Making a Chainsaw Table Lamp",2018-06-21T00:00:00+00:00,Revolting,"Freeze the Atlantic",1,https://alcopop.bandcamp.com/album/the-people-are-revolting,,,,,https://open.spotify.com/album/0ygRiUQpezNt0PUUbxvZ8h,,,https://www.freezetheatlantic.co.uk/,
